X,Y,Z
-0.46,-0.68,0.93
-0.46,-0.68,-1.04
1.5,0.31,0.93
0.52,-0.67,-0.06
1.5,-0.67,-0.06
-0.46,0.31,-1.04
0.52,0.31,-1.04
-0.46,-0.67,-1.03
0.52,0.31,-0.05
-0.46,1.29,-1.03
1.5,0.31,-0.05
0.52,-0.68,-1.03
-0.47,0.31,-0.05
0.52,-0.67,-1.03
-0.47,-1.65,-0.05
-0.47,-0.67,-2.01
0.52,0.31,0.93
-0.47,0.31,-0.05
1.5,-0.67,-1.03
0.51,0.31,-0.05
0.51,-0.67,0.93
-0.47,0.31,-2.01
-0.47,-0.67,-0.05
-0.47,0.31,-1.03
-1.45,1.29,0.94
0.52,1.29,-0.05
0.52,0.31,0.94
0.51,0.31,-2.01
0.51,1.29,-0.04
-1.45,-0.68,-2.01
0.52,0.31,-1.02
1.5,-0.68,-2
-1.45,-1.66,0.94
0.51,-0.67,-1.02
-1.45,0.31,0.94
-0.46,0.31,-0.04
0.52,-0.67,-0.04
-0.46,-1.65,-2
0.52,-0.67,0.94
-0.46,0.31,-0.04
-0.46,1.29,-0.04
-0.46,1.29,-1.02
0.52,2.27,-0.04
-0.46,0.31,-0.04
0.52,1.29,-0.04
-0.46,0.3,-0.04
0.52,0.3,0.94
-0.46,0.3,-1.02
-0.46,0.3,-0.04
-1.44,0.3,-1.02
0.52,0.3,-0.04
-0.46,0.3,-1.02
-0.46,-0.68,-0.04
-0.46,-0.68,-0.04
-0.46,-1.66,0.95
-0.46,-0.68,0.94
0.52,-0.68,0.94
-0.46,-0.67,-0.04
0.52,-0.67,-0.04
0.52,0.31,-0.04
1.5,0.31,0.94
-0.46,-0.67,-0.04
-0.46,0.31,0.94
-0.46,0.31,-0.04
-0.46,-0.67,0.94
0.52,0.31,-1.02
1.5,-0.67,-0.04
1.5,0.31,-0.04
-0.46,-1.65,-0.04
-0.46,-1.65,-0.04
-0.46,-1.65,0.94
-0.46,-0.67,-0.04
-0.46,-0.67,-0.04
0.52,0.31,-2
1.5,0.31,-0.04
-1.44,0.31,-0.04
0.52,0.31,0.94
0.52,0.31,-1.02
0.52,0.31,0.94
-0.46,-1.65,-2
0.52,0.31,-0.04
1.5,0.31,-1.02
-0.47,-1.65,0.94
-0.47,2.28,-1.02
-0.46,1.29,0.94
0.52,0.31,-1.02
1.5,1.29,-0.04
-0.47,0.31,-1.02
-0.47,0.31,0.95
-0.47,0.31,-1.02
0.52,-0.67,-0.04
0.52,0.31,-1.02
-0.47,-0.67,0.95
0.52,-0.67,-2
1.5,-0.67,0.95
-1.45,-1.65,-1.01
-1.45,-0.67,0.95
-0.46,0.31,-0.03
-0.46,-0.67,-0.03
-0.46,0.31,-1.01
-0.46,-1.65,-0.03
-0.46,-0.67,-0.03
-0.46,0.32,0.95
-0.46,0.32,-2
0.52,0.32,-0.03
-0.46,0.31,-1.99
-1.44,0.31,-0.03
-0.46,-0.67,-1.01
-0.46,-1.65,-0.03
-0.46,-0.66,-0.03
-0.46,1.3,-0.03
1.5,-0.66,-1.01
1.5,-1.64,0.95
0.52,0.32,-1.01
-0.46,-1.64,-0.03
-0.46,-0.66,-0.03
-1.44,0.32,-0.03
-0.46,1.3,-1.01
-0.46,1.3,0.95
-1.44,1.3,-0.03
-0.46,0.32,1.93
2.49,1.3,-0.03
-0.46,-0.67,-0.03
-0.46,-0.67,-1.01
-0.46,-0.67,-1.01
-0.46,0.32,-1.01
0.52,0.32,-0.03
-0.46,-1.65,-0.03
0.52,0.32,0.95
-0.46,-1.64,-0.03
-0.46,0.32,-0.03
1.5,1.3,-1.99
-0.46,0.32,-0.03
1.5,-0.66,-0.03
0.52,0.32,0.96
0.52,1.3,0.95
0.52,-0.66,0.95
-0.46,-0.66,-1.01
0.52,0.32,0.95
1.5,0.32,-1.01
-0.46,0.32,-0.03
-0.46,0.32,-1.01
-0.46,0.32,-0.03
0.52,0.32,-0.03
-0.46,-0.67,0.95
-0.46,0.32,-1.01
1.5,-0.67,-0.03
0.52,0.32,-0.03
0.52,0.32,-0.03
0.52,1.3,-1.01
-0.46,0.31,-0.02
-0.46,0.31,-0.02
0.52,0.31,-0.02
0.52,0.31,-0.02
0.52,0.31,-1.01
-0.46,-1.65,-1
-0.46,0.31,-0.02
-0.46,-0.67,-0.02
0.52,0.31,-0.02
0.52,-1.65,-1
0.52,1.3,-0.02
-0.46,-0.67,-0.02
-0.46,0.32,0.96
-0.46,0.32,0.96
-0.46,-0.67,0.96
1.5,0.32,-1
-1.44,0.32,-0.02
-0.46,0.31,-1
0.52,-0.67,-0.02
0.52,-0.67,-0.02
0.52,-1.65,-0.02
1.5,-0.66,-1
1.5,0.32,0.96
-1.45,0.32,-0.02
-0.47,-0.66,-0.02
0.52,-0.66,-1
0.52,0.32,0.96
0.51,-0.66,-1
0.51,1.3,0.96
-0.47,1.3,-1.98
-0.47,0.32,-0.02
1.5,0.32,-1.98
-0.47,0.32,-0.02
1.49,-0.67,-1.98
1.49,0.32,-0.02
1.49,1.3,-1
-0.47,0.31,-0.02
-0.47,0.31,-1.98
-0.47,1.29,-0.01
0.51,-0.67,-0.01
-0.47,1.29,-0.01
0.51,-0.67,0.97
-0.47,-0.67,-0.01
-0.47,-0.67,-0.99
-0.47,-0.67,1.95
-0.47,-0.67,-1
-0.47,0.32,0.97
-1.45,-1.65,-0.01
0.51,-0.66,-0.01
0.51,0.32,-0.01
-0.47,-0.66,-0.01
1.49,-0.66,-1
0.51,-0.66,-0.01
1.49,-0.66,-0.01
0.51,0.32,0.97
-0.47,0.32,-1.98
-1.45,0.32,0.97
-0.47,0.32,-0.01
0.51,0.32,-0.01
0.51,1.3,0.97
0.51,1.3,0.97
1.49,-0.67,-1
-0.47,0.32,0.97
-1.45,1.3,-0.02
-0.47,0.31,-0.02
-1.45,1.29,-0.02
0.51,1.29,-0.02
0.51,-0.67,-0.02
-0.47,1.29,-0.02
-1.45,-0.67,-1
-1.45,-0.67,-0.01
-0.47,1.29,-1
-0.47,0.31,-0.01
-0.46,-0.67,-0.99
-0.46,0.31,0.97
-1.44,0.31,-0.01
0.52,-0.67,-0.01
0.52,-0.67,-0.99
0.52,1.29,-0.01
0.52,-0.67,-0.01
-0.46,-0.67,0.97
1.5,0.31,-0.01
0.51,-0.67,-0.01
-0.47,-0.67,-0.01
0.51,0.31,-0.01
0.51,-0.67,-0.99
0.51,-0.67,0.97
0.51,0.31,-0.01
0.51,-1.65,0.97
-0.47,0.32,-0.01
1.49,1.3,0.97
0.51,0.31,-1.98
0.51,0.31,0.97
1.49,0.31,-0.99
1.49,2.27,1.95
0.51,-0.67,-0.02
0.51,-0.67,0.97
0.51,0.31,-1
-0.47,-0.67,-0.02
-0.47,0.31,-1
-1.45,-0.67,-0.01
-0.47,-0.67,-0.01
-0.47,0.31,0.97
0.51,0.31,-1
0.51,-0.67,-0.01
-0.47,2.27,-0.99
-0.47,-0.67,0.97
-0.47,-0.67,-1.98
-0.47,-1.65,-0.01
-0.47,1.29,-0.01
-0.47,0.31,-0.01
-1.45,1.29,-0.01
-0.47,0.31,-0.01
0.51,0.31,-0.99
0.51,0.31,0.97
0.51,-0.67,-0.01
-0.47,-0.67,-0.01
-0.47,-0.67,-0.01
1.49,-0.67,-0.01
-0.47,0.31,-0.01
0.51,-0.67,0.97
0.51,-1.65,0.97
0.51,0.32,0.97
-0.47,-0.67,-0.01
-0.47,-0.67,-0.01
-0.47,0.32,-0.01
-0.47,0.32,0.97
-0.47,0.32,-1
0.51,-0.67,-0.01
-0.47,-0.66,-0.01
-0.47,0.32,-1
-0.47,0.32,-0.01
-0.47,-0.66,0.97
-0.47,-0.66,-1.98
1.49,-0.66,-0.01
-0.47,0.32,-0.99
0.51,0.32,-1.97
0.51,0.32,-0.99
0.51,0.32,-0.99
-1.45,-0.66,0.97
0.51,-0.66,0.97
0.51,0.32,-0.01
1.49,-0.66,-0.01
1.49,2.28,-0.99
0.51,0.32,-0.01
-0.47,-1.65,-0.01
-0.47,0.32,-0.01
0.51,1.3,0.97
-0.47,0.32,-0.01
-1.45,0.32,-0.01
-0.47,0.32,-0.01
-0.47,0.31,-0.99
-0.47,-0.67,-0.01
1.49,-0.67,-0.01
-0.47,0.32,-0.01
0.51,0.32,0.97
0.51,0.32,-0.01
1.49,-0.67,-0.01
0.51,0.32,-0.01
0.51,-0.67,-0.99
-0.47,-0.66,0.97
-1.45,-0.66,-1.97
-0.47,-1.64,0.97
1.49,0.32,-0.01
0.51,-0.66,-0.99
-0.47,1.3,-0.99
0.51,0.32,-0.01
-0.47,-0.66,-0.99
-0.47,0.32,-0.01
-1.45,1.3,-0.01
-1.45,-0.66,-0.01
-0.47,1.3,-0.99
-1.45,0.32,0.98
-1.45,0.32,-0.01
-0.47,0.32,-0.99
0.52,1.3,-0.99
-0.47,0.31,0.98
-0.47,-0.67,0
0.52,-0.67,0.98
0.52,0.31,-0.99
-0.47,-1.65,0
-0.47,-1.65,-2.95
-0.46,0.32,-0.98
-0.46,-0.66,-0.98
-0.46,-0.66,1.96
-1.44,0.32,0
0.52,-0.66,0.98
0.52,0.32,0
0.52,0.32,0.98
1.5,-0.66,0
-0.47,0.32,-0.98
0.52,1.3,0
0.52,0.32,0
0.52,-0.66,-0.98
0.51,-1.64,0
0.51,1.3,-1.96
0.51,1.3,0.98
-1.45,-1.64,0
2.48,0.32,0.98
0.51,2.28,0
-0.47,-0.66,0
0.51,0.32,0
0.51,0.32,0
-0.47,-0.66,-1.96
-0.47,0.32,-0.98
-1.45,-0.66,0
0.51,1.3,0
0.51,0.32,-0.98
-0.47,0.32,0.98
-0.47,-0.67,-1.96
-0.47,-0.66,0
-0.47,0.32,-1.96
-0.47,0.32,0.01
0.51,0.32,-0.98
-0.47,-0.67,0.99
0.51,-0.66,0.01
0.51,-0.66,0.99
2.47,0.32,-0.98
1.49,-0.66,0.01
0.51,1.3,0.01
1.49,0.32,0.01
-1.45,-1.65,0.01
-0.47,0.32,0.01
0.51,-0.66,-0.98
-0.47,-0.66,0.99
-0.47,0.32,-0.98
0.51,-0.66,0.01
-1.45,-0.66,-1.96
-0.47,-0.66,0.99
-0.47,0.32,0.01
-1.45,0.32,1.97
-0.47,0.32,0.01
-0.47,0.32,0.01
0.51,-0.66,-0.98
-0.47,0.32,0.99
-0.47,0.32,-0.98
-0.47,0.32,0.01
-0.47,0.32,0.01
-0.47,-0.66,0.01
0.52,0.32,0.01
-0.47,0.32,0.01
-0.46,0.32,-0.97
-0.46,0.32,-0.97
-0.46,0.32,-0.97
-0.46,0.32,-0.97
1.5,1.3,-0.97
-0.46,0.32,0.01
0.52,0.32,0.01
1.5,0.32,1.97
1.5,0.32,0.01
1.49,0.31,0.01
1.49,0.31,-0.97
0.51,-0.67,0.99
1.49,-1.65,-0.97
0.51,0.32,0.99
1.49,0.32,-0.97
1.49,0.32,0.99
0.5,-1.65,0.01
-1.46,0.32,0.01
-1.46,-0.66,-0.97
0.51,-0.66,0.99
-0.47,-0.66,-0.97
-1.45,-1.64,0.99
0.51,-0.66,-0.97
1.49,0.32,0.99
-0.47,1.3,-0.97
-0.47,-0.66,0.01
-0.47,0.32,-1.95
-1.45,-0.66,0.99
0.51,1.3,-0.97
0.51,-0.66,-0.97
-0.47,-0.66,-0.97
-0.47,1.3,0.99
-0.47,0.32,-0.97
0.51,0.32,0.01
0.51,0.32,-0.97
-0.47,0.32,0.01
-0.47,0.32,0.01
-0.47,-1.64,0.01
-0.47,-0.66,0.01
0.51,-1.64,0.01
0.51,0.32,0.01
-0.47,1.3,1.98
0.51,0.32,0.01
-0.47,-0.66,0.99
-0.47,-0.66,-0.97
-0.47,-0.66,0.01
-1.45,0.32,-0.97
-0.47,0.32,0.01
-0.47,-0.66,-0.97
-1.45,-0.66,1
-0.47,-0.66,-0.97
-0.47,0.32,1.98
-0.46,-0.66,0.01
-0.46,0.32,-0.97
-1.44,0.32,0.01
-0.46,-0.66,0.99
0.52,-0.66,0.01
0.52,-0.66,0.99
-0.46,-0.66,0.01
0.52,-0.66,0.99
0.52,0.33,0.01
0.52,0.33,0.01
-0.46,0.33,-0.97
0.52,0.32,0.99
-0.46,0.32,0.99
0.52,0.32,0.01
-0.46,1.3,0.99
-0.46,1.3,0.01
-0.46,-0.66,-0.97
-0.46,0.32,0.99
0.52,0.32,0.01
-0.46,-0.66,0.99
-1.44,0.32,-0.97
1.5,1.3,0.01
-1.44,-0.66,-1.95
-0.46,-0.66,0.01
-0.46,-0.66,-1.95
-0.46,-0.66,-0.97
-0.46,0.32,0.01
0.52,0.32,1.97
0.52,-0.66,0.01
-0.46,-0.66,0.99
1.5,-0.66,-0.97
0.52,-0.66,0.01
1.5,1.31,0.01
0.52,1.3,0.99
-0.46,-0.66,-1.95
-0.46,0.32,0.99
1.5,0.32,-0.97
-0.46,0.32,0.01
0.52,1.3,0.99
0.52,-0.66,0.99
1.5,0.32,0.01
-0.47,-0.66,0.99
0.51,0.32,-0.97
1.49,0.32,0.01
-0.47,-0.66,-0.97
1.49,1.3,-0.97
-0.47,0.32,0.01
0.51,0.32,0.01
0.51,0.32,0.99
0.51,-0.66,0.01
0.51,-0.66,0.01
1.49,-1.64,0.01
1.49,-0.66,0.01
-0.47,0.32,0.99
-0.47,-0.66,0.01
0.51,-0.66,-0.97
-0.47,1.3,-0.97
0.51,-1.64,0.99
-1.45,-0.66,0.01
0.51,-1.64,0.01
-0.47,0.33,-0.97
-0.47,1.31,0.99
0.51,-0.66,0.01
-0.47,-0.65,0.99
0.51,-0.65,0.99
-0.47,0.33,1.97
-0.47,-0.65,0.01
-0.47,0.33,0.99
-0.47,-0.65,-1.96
-0.47,0.33,0.99
-0.47,1.31,-0.97
0.51,0.33,0.01
-0.47,0.33,-0.97
1.49,1.31,0.99
-0.47,0.32,-0.97
-0.47,-0.66,1.97
-0.47,-0.66,-0.97
-0.47,0.33,0.01
-0.47,0.32,0.01
-0.47,0.32,0.01
0.51,1.3,0.01
1.49,0.32,0.01
-0.47,0.32,-1.95
1.49,2.28,1.97
1.49,1.3,0.01
0.51,-0.66,0.01
0.51,0.32,0.01
-0.47,-0.66,0.01
-0.47,0.32,-0.97
-0.47,0.32,0.01
0.51,0.32,0.01
0.51,0.32,0.01
0.51,0.32,0.99
0.51,-0.66,0.01
1.49,-0.66,-0.97
0.51,-1.64,0.99
-2.44,-0.66,-0.97
0.51,-0.66,-0.97
1.49,1.3,0.99
-0.48,-1.64,1.97
0.51,-0.66,0.01
0.51,-1.64,0.99
0.5,-0.66,0.01
0.5,-0.66,0.01
1.48,0.33,0.99
1.48,-0.65,0
0.5,-1.63,0
-0.48,-0.65,1.97
0.5,0.33,0
-1.46,0.33,0
0.5,-1.63,-0.98
0.5,1.31,0
0.5,0.33,-0.98
-0.48,0.33,0
-0.48,0.33,0.99
1.48,0.33,0.98
-0.48,-0.65,1.96
0.5,1.31,1.96
0.5,-0.65,0.98
0.5,0.33,0.98
-0.48,0.33,-0.98
-0.48,0.33,0
-0.48,0.33,0
-0.48,-0.65,0.98
0.5,0.33,-0.98
-0.48,0.33,1.96
0.5,-0.65,-0.98
-1.46,0.33,0
-0.48,0.33,0
-1.46,-0.65,0.98
0.5,0.33,-1.97
-0.48,-0.65,-0.98
-0.48,0.33,0
0.5,0.33,0
0.5,0.33,-0.98
-0.48,0.33,0.98
0.5,0.33,0.98
-0.48,-0.66,0.98
-1.46,-0.65,0
0.5,0.33,0
-0.48,0.33,0
-1.46,0.33,0
0.51,0.33,0
-0.47,-0.66,0.98
-1.46,-0.65,0
-0.47,0.33,0.98
-0.47,0.33,-0.01
-0.47,0.33,0.98
0.51,0.33,0.97
-0.47,0.33,-0.01
0.51,0.32,-0.01
0.51,-1.64,-0.01
-0.47,0.33,-0.01
-0.47,0.33,0.97
-0.47,0.33,-0.99
0.51,0.33,-0.01
-0.47,0.32,-0.01
0.51,-0.66,0.97
1.49,-0.66,-0.01
1.49,1.31,-0.01
-0.47,-0.66,-0.01
0.51,-0.66,-0.01
0.51,-0.65,-0.01
1.49,0.33,-0.01
0.5,1.31,-0.01
-0.48,-0.66,0.97
-0.48,-0.66,-0.01
1.49,-0.65,0.97
1.48,0.33,-0.01
1.48,1.31,-0.01
-0.48,0.33,-0.01
-0.48,-0.66,-0.01
-0.48,0.33,-0.01
0.5,-1.64,0.97
-0.48,-0.65,-0.99
0.5,0.33,-0.01
-0.48,0.33,-0.99
-0.48,1.31,0.97
0.5,-0.65,-0.01
0.5,1.31,1.95
-1.46,-0.66,0.97
-0.48,0.33,0.97
0.5,0.33,-0.01
0.5,1.31,0.97
-0.48,0.32,-0.01
-0.48,0.32,0.97
-0.48,-0.66,-0.02
0.5,2.29,0.97
-1.46,-0.66,-1
-0.48,1.3,-1
1.49,0.32,-0.01
1.48,0.32,-0.01
0.5,0.32,-0.01
-0.48,-0.66,-1
-1.46,-0.66,-0.99
-1.46,0.32,-0.01
1.49,-0.66,-0.01
-0.48,0.32,-0.99
-0.48,1.3,-0.99
0.5,0.32,-0.01
-0.48,0.32,-0.01
0.5,1.3,-0.01
-1.46,1.3,-0.01
-0.48,-0.66,0.97
0.51,-0.66,-0.01
0.5,0.32,-0.01
1.49,-0.66,-1.97
1.48,-0.66,0.97
1.48,0.32,0.97
1.48,0.32,0.97
-0.48,-0.66,0.97
0.5,-0.66,0.97
-0.48,0.32,-0.99
-0.48,0.32,0.97
-0.48,0.32,-0.01
-0.48,0.32,0.97
-0.48,2.28,-0.02
-0.48,1.3,-0.02
-1.46,0.31,-0.02
-0.48,0.31,-0.02
-0.48,1.29,-1
0.5,0.31,0.97
-1.46,0.31,-0.02
0.5,0.31,-0.02
0.5,-0.67,-1
-0.48,0.31,0.97
2.47,-0.67,-0.02
-0.48,0.31,-0.02
-0.48,-0.67,0.97
1.48,-0.67,0.96
0.5,-0.67,-0.02
0.5,-0.67,-1
1.48,-0.67,0.96
0.5,-0.66,0.96
0.5,-0.66,-1
1.48,-0.66,0.96
1.48,-0.66,-1
0.49,-0.66,-0.02
0.49,-0.66,0.96
0.49,-1.64,0.96
0.49,0.32,0.96
1.47,0.32,0.96
-0.49,-0.66,-0.02
-1.47,-0.66,1.94
-0.49,-0.66,-0.02
0.49,-1.64,-0.02
-0.49,0.32,0.96
-1.47,-0.66,-0.02
-0.49,0.32,-0.02
0.5,0.32,-0.02
0.5,1.3,-0.02
0.49,1.3,0.96
0.49,0.32,0.96
-1.47,0.32,-0.03
1.48,1.3,-0.03
0.49,1.3,-1.01
2.45,0.32,0.96
-0.49,-0.66,-0.03
-1.47,0.32,-0.03
0.49,-0.66,-0.03
-0.49,-1.64,-1.01
-1.47,0.32,-0.02
-0.49,-0.66,0.96
0.49,0.32,0.96
-1.47,-0.66,-1.01
-1.47,-0.66,0.96
0.5,-0.66,-0.03
-0.48,-0.66,0.95
-0.48,1.3,-1.01
-0.48,-0.66,-0.03
-0.48,0.32,-0.03
-1.46,0.32,-1.01
0.5,-0.66,0.96
-0.48,0.32,-0.03
-0.48,1.3,-0.03
-2.44,1.3,0.95
-1.46,0.32,-0.03
-0.48,-0.66,-0.03
-1.46,0.32,-1.01
-1.46,-0.66,-0.03
-0.47,1.3,-1.01
-0.47,0.32,0.96
-0.47,-0.66,-0.03
-0.47,0.32,0.96
1.49,0.32,-0.03
-0.47,0.32,0.95
0.51,1.3,-0.03
-0.47,0.32,-1.01
0.51,0.32,-0.03
-0.47,0.32,0.95
-0.47,0.32,0.95
-0.47,0.32,0.95
0.51,-0.66,-0.03
-1.45,-0.66,0.95
-1.45,-0.66,-1.99
0.51,-0.66,0.95
0.51,0.32,-0.03
1.49,0.32,0.95
-0.47,0.32,-0.03
0.51,0.32,0.95
0.51,1.3,-0.03
0.51,0.32,-0.03
1.49,2.28,-0.03
0.51,0.31,-0.03
-0.47,0.31,0.95
-0.47,0.31,-0.03
1.49,0.31,-0.03
-0.47,-0.67,0.95
-0.47,0.31,0.95
-1.45,1.29,-0.03
0.51,1.29,-1.01
-1.45,0.31,-0.03
-1.45,0.31,-0.03
-0.47,0.31,0.95
-0.47,-0.67,-0.03
0.51,-0.67,-0.03
0.51,-1.65,-1.01
-0.47,0.31,1.93
0.51,0.31,-0.03
-0.47,0.31,0.95
-1.45,-1.65,-0.04
-0.47,0.31,-0.04
-0.47,-0.67,-0.04
-1.45,-0.67,-2
-1.45,0.31,0.95
-1.45,-0.67,0.95
0.52,-0.67,0.95
-1.44,0.31,0.94
-1.44,-1.65,-0.04
0.52,-0.66,-0.04
-0.46,0.32,-0.04
0.52,0.32,-0.04
0.52,-0.66,-0.04
-0.46,-0.66,-0.04
1.5,0.32,-0.04
0.52,-1.64,-0.04
0.52,-0.66,-0.04
1.5,-0.66,-1.02
1.5,0.32,-1.02
1.49,0.32,-0.03
1.49,-0.66,-0.03
1.49,0.32,-0.03
1.49,1.3,-0.03
1.49,0.32,-0.03
-0.47,-0.66,-0.03
1.49,0.32,0.95
0.51,2.28,1.93
-0.48,0.32,0.94
-0.48,-0.66,0.94
-0.47,0.32,1.92
-0.47,1.3,0.94
-0.47,1.3,-0.04
0.51,2.27,-0.04
0.51,0.31,-0.04
-1.46,-0.67,0.94
-1.45,1.29,0.94
-0.47,0.31,-0.04
-0.47,-0.67,1.92
-0.47,0.31,-0.05
0.51,-0.67,0.94
-0.47,0.31,0.93
-0.47,-0.67,0.93
0.51,-0.67,-0.05
-0.47,-0.67,-1.03
-0.47,-1.65,-0.05
0.51,-0.67,0.93
0.51,0.32,-1.03
0.51,0.31,-0.05
0.51,0.31,-0.05
0.51,-0.67,-0.05
-0.47,-0.67,-0.05
1.49,0.32,0.93
1.49,-0.67,-0.05
-0.47,-1.65,0.93
2.47,1.3,-0.05
2.47,-0.66,-0.05
-0.48,-0.66,-0.05
-0.48,-0.66,0.93
0.5,1.3,-0.05
-0.48,0.32,0.93
-0.48,0.32,-0.05
-0.48,0.32,1.91
0.5,-0.66,0.93
1.48,0.32,0.93
-0.48,0.32,-1.03
0.5,-0.66,0.93
0.5,0.32,-0.05
-0.48,-0.66,0.93
0.5,0.32,-0.05
-0.48,-0.66,-0.05
0.5,-0.66,-0.05
0.5,-1.64,0.93
-0.48,-0.66,0.92
-0.48,0.32,0.92
1.48,-0.66,0.92
-0.48,0.32,0.92
-1.46,-0.66,0.92
-0.48,0.32,0.92
-0.48,-0.66,-0.06
-0.48,1.3,0.92
-0.48,0.32,-0.06
-1.46,0.32,-1.04
-0.48,-0.66,0.92
-1.46,0.32,0.92
-0.47,1.3,-0.06
-1.45,-0.66,0.92
-1.45,0.32,-0.06
-1.45,1.3,1.9
0.51,0.32,-0.07
-1.45,0.32,-1.05
-0.47,0.32,1.9
0.51,0.32,-0.07
-0.47,0.32,-0.07
-0.47,-0.66,0.91
-0.47,0.32,0.91
0.51,0.32,0.91
0.51,1.3,-0.07
0.51,-0.67,1.89
0.51,0.32,-0.07
0.51,1.3,0.91
0.51,-0.67,-0.07
0.51,-1.65,1.89
1.49,0.32,-0.07
0.51,1.3,-0.07
1.49,0.31,-0.07
1.49,-0.67,0.91
0.51,-0.67,-0.07
0.51,0.32,-0.07
1.49,-0.67,-0.07
-0.48,-0.67,-1.05
0.5,-1.65,-1.05
1.48,-0.66,-0.07
1.48,-1.64,-0.07
1.48,0.32,0.91
-0.48,-0.66,-0.07
0.5,-1.64,0.91
-0.48,-0.66,-0.07
-0.48,0.32,0.91
-0.48,0.32,0.91
-0.48,0.32,1.89
0.5,0.32,0.9
0.5,-0.66,1.88
0.5,0.32,-0.08
-1.46,-1.64,-0.08
-1.46,-0.66,-0.08
-0.48,-0.66,0.9
-0.48,-0.66,-0.08
-0.48,-0.66,-0.08
-0.48,0.33,-0.08
-0.48,-1.64,-0.08
-0.48,0.33,-0.08
-0.48,1.31,0.9
-0.47,-0.65,0.9
-0.47,0.33,0.9
-2.44,0.33,0.9
-0.47,0.33,-0.08
-0.47,0.33,-0.08
-0.47,0.33,-0.08
-0.47,0.32,-2.04
-0.47,-0.66,-1.06
0.51,0.33,0.9
0.51,1.31,0.9
0.51,-1.64,-0.08
1.49,0.33,1.88
0.51,-0.66,-0.08
0.51,2.29,-0.08
0.51,0.32,-0.08
0.51,1.3,-1.06
0.51,-0.66,0.9
0.51,0.32,-0.08
0.51,0.32,0.9
0.5,0.32,-0.08
-0.48,1.3,0.9
-0.48,0.32,1.88
-0.48,0.32,-0.09
-0.47,-1.64,-0.09
0.51,0.32,0.89
0.51,1.3,0.89
0.51,0.32,-0.09
-0.48,-1.64,1.87
1.49,1.3,-0.09
0.5,-0.66,0.89
-0.48,-0.66,1.87
-0.48,-1.64,0.89
1.48,-0.66,-0.09
-1.46,1.3,-0.09
-0.48,0.32,-0.09
0.5,-0.66,-0.09
-0.48,-1.64,-0.09
0.5,-0.66,-0.09
-0.48,-0.66,-0.09
1.49,1.31,-0.09
-0.48,-0.66,0.89
0.5,0.32,0.89
0.5,2.29,-0.09
1.48,0.32,0.89
0.5,0.32,-0.1
-1.46,0.32,-0.1
0.5,0.32,-0.1
0.5,0.32,0.89
-0.48,0.32,0.88
-1.46,0.32,0.88
-1.46,-0.66,-0.1
-0.48,0.32,-0.1
0.5,-0.66,0.88
-0.48,-1.64,0.88
-0.48,-0.66,-0.1
0.51,-1.64,-0.1
0.5,1.31,0.88
-0.48,-1.64,0.88
-0.48,-0.66,-0.1
-1.46,-1.64,-0.1
-1.45,0.33,0.88
-0.47,0.33,-0.1
-0.47,0.33,-1.08
-0.47,0.33,0.88
0.51,0.33,0.88
-0.47,1.31,-0.1
0.51,1.3,0.88
1.49,2.28,0.88
0.51,-0.66,-0.1
1.49,0.32,-0.1
0.51,0.32,-1.08
1.49,0.32,-0.1
0.5,-0.66,-0.1
-0.48,-2.62,-0.1
0.5,1.3,-0.1
1.48,0.32,-0.1
1.48,-0.66,-0.1
0.5,0.32,-0.1
0.5,0.32,-0.1
0.5,1.3,-0.1
0.5,0.32,0.88
-0.48,0.32,-0.1
-0.48,0.32,-0.1
-0.48,1.3,-0.1
-0.48,0.32,-0.1
-1.46,-0.66,-1.08
0.5,-0.66,0.88
1.48,-0.66,0.88
-1.46,0.32,0.88
1.48,0.32,0.88
-0.48,0.32,-1.09
0.5,-0.66,-0.1
0.5,0.32,0.88
0.5,1.3,1.86
-0.48,1.3,-1.09
0.5,0.32,0.88
1.48,-1.64,0.87
1.48,0.32,0.87
0.5,0.32,-1.09
1.48,-0.66,0.87
-0.49,0.32,0.87
-0.49,0.32,0.87
1.48,-0.66,-0.11
0.49,-0.66,-0.11
1.47,1.3,-0.11
2.45,0.32,-0.11
0.49,0.32,-0.11
0.49,0.32,-0.11
1.47,0.32,-0.11
1.47,2.28,0.87
-0.5,0.31,-0.11
-0.5,0.31,0.87
-0.49,0.31,0.87
-0.49,0.31,0.87
-0.49,-0.67,0.87
-0.49,0.31,0.87
0.49,1.29,0.87
-1.47,0.31,-0.11
0.49,-0.67,-0.11
-1.47,-0.67,0.87
-0.49,-1.65,-1.1
-0.49,0.31,-0.11
-1.47,-0.67,0.87
-0.49,0.31,0.87
-0.49,0.31,0.86
0.49,0.31,-0.12
-0.49,0.31,0.86
-0.49,-0.67,1.84
-0.49,-0.67,0.86
1.47,0.31,-0.12
-0.49,-0.67,0.86
-0.49,0.32,1.84
-0.49,-0.67,0.86
-0.49,-0.67,0.86
-0.49,0.32,-0.12
0.49,0.32,-0.12
-0.49,-0.66,-0.12
-0.49,-0.66,0.86
1.48,-0.66,-0.12
0.49,0.32,-0.12
-1.47,0.32,-0.12
1.48,1.3,-0.12
1.47,0.32,0.86
-0.49,0.32,0.86
-0.49,1.3,0.85
-0.49,0.31,0.85
-0.49,1.29,0.85
0.49,-1.65,1.83
0.49,0.31,0.85
-0.49,0.31,0.85
