X,Y,Z
-0.89,0.48,1
1.07,0.48,-0.96
1.07,0.48,0.02
-0.89,0.48,0.02
0.09,-0.5,0.02
0.09,0.48,-0.96
0.09,-0.5,1.98
-0.89,0.48,-1.94
0.09,-0.5,0.02
-0.89,0.48,-1.94
0.09,0.48,1.99
1.07,1.46,-0.96
-0.89,0.48,1.98
0.09,-0.51,-1.94
-0.89,-0.51,1
0.09,0.48,-0.96
0.09,1.46,1
-0.89,2.44,-0.96
0.09,2.43,0.02
1.08,1.45,-0.96
0.09,1.45,1
1.07,1.45,-0.96
0.09,0.46,1
0.09,-0.52,-0.96
0.09,0.46,-0.96
0.09,0.46,-0.96
0.09,-1.5,0.03
-0.89,-0.52,-0.95
-0.89,0.47,-0.95
1.07,-0.52,-0.95
1.07,0.47,1.01
1.07,0.47,-0.95
0.09,-0.52,0.03
-0.89,-0.52,-0.95
-0.89,-0.51,0.03
0.09,0.47,-0.95
1.07,-0.51,1.01
-0.89,0.47,0.03
1.07,0.47,1.99
0.09,1.45,-0.95
-0.89,0.46,0.03
0.09,0.46,-0.95
0.09,-0.52,1.01
0.09,0.46,-1.93
0.09,-0.52,1.01
0.09,-0.52,-1.93
0.09,-0.52,0.03
0.09,0.46,-0.95
0.09,0.46,0.03
0.09,1.44,-2.91
1.07,0.46,0.03
2.05,0.46,-1.93
0.09,-0.52,0.04
0.09,0.46,-1.92
0.09,-0.52,1.02
0.09,0.46,-1.92
0.09,-0.52,1.02
0.09,0.46,-0.94
0.09,-0.52,1.02
-0.89,0.46,-0.94
-0.89,0.46,1.02
-0.89,-1.5,-1.92
0.09,-0.52,0.04
0.09,0.46,-0.94
1.07,-0.52,1.02
-0.89,-1.5,-0.94
-0.89,0.46,1.02
1.07,1.45,-0.94
0.09,-0.52,-0.94
-0.89,0.46,-1.92
0.09,-1.5,0.04
1.07,1.45,-1.92
-0.89,0.46,0.05
0.09,0.46,-1.92
0.09,0.46,2.01
-0.89,0.46,0.05
0.09,1.44,1.03
2.05,1.44,0.04
0.09,1.44,0.04
2.05,0.46,-0.94
0.09,-0.52,1.03
1.07,1.44,-0.94
1.07,0.46,1.03
0.08,0.46,-0.94
0.08,-0.53,1.03
-0.9,-0.53,-1.92
0.08,0.46,0.05
1.07,-0.53,-0.93
-0.9,0.46,0.05
-0.9,-0.53,-2.9
-0.9,1.44,0.05
0.09,0.45,-1.91
1.07,-0.53,1.03
0.08,-0.53,-0.93
0.08,-0.53,1.03
-0.9,-0.53,0.05
1.07,0.46,2.01
-0.9,-0.53,-0.93
-0.9,-0.52,0.05
1.07,-0.52,-1.91
1.07,-0.52,1.03
-0.9,0.46,-0.93
0.09,0.46,0.05
1.07,0.46,-0.93
0.08,-0.52,1.03
-0.9,-0.52,-0.93
1.07,0.46,1.03
0.08,0.46,0.05
-0.9,-0.52,1.03
-0.9,-0.52,1.03
0.09,1.44,1.03
-0.9,-1.51,0.05
1.07,-0.52,2.01
1.07,1.44,1.03
0.08,-1.5,1.03
-0.9,0.46,0.04
0.08,0.46,1.02
0.08,0.46,-0.94
-0.9,-0.52,1.02
-0.89,-0.52,-0.94
-0.89,-1.5,0.04
-0.89,0.46,-0.94
1.07,-0.52,1.03
-0.89,0.46,0.04
1.07,0.46,2
-0.89,-0.52,-0.94
0.09,-0.52,0.04
0.09,-0.52,-0.94
-0.89,0.46,1.02
-0.89,0.46,-0.94
-0.89,-0.52,1.02
0.09,-0.52,-0.94
1.07,-0.52,1.02
0.09,-1.5,-0.94
0.09,-1.5,0.04
-0.89,-0.52,-1.92
0.09,-0.52,0.04
0.09,0.46,-0.94
1.07,0.46,1.03
-0.89,-1.5,-1.92
0.09,-0.52,0.05
0.09,0.47,0.05
0.09,0.47,-0.93
-1.87,0.46,-0.93
0.09,0.46,0.05
0.09,0.46,-0.93
2.05,-0.52,0.05
0.09,0.46,0.05
0.09,0.46,2.01
0.09,0.46,-0.93
0.09,0.46,1.03
0.09,-0.52,-0.93
0.09,-0.52,1.03
0.09,0.46,-0.93
2.05,1.44,1.03
0.09,0.46,0.05
1.07,0.46,2.01
1.07,1.44,-0.94
1.06,0.46,0.05
0.08,0.46,-0.94
0.08,0.46,0.05
0.08,0.46,0.05
2.04,-0.52,0.05
0.08,-0.52,1.03
-0.9,-0.52,0.05
1.06,0.46,0.05
1.06,-0.52,1.03
0.08,1.44,0.04
0.08,-0.52,0.04
0.08,-0.52,-0.94
2.04,1.44,0.05
-0.9,0.46,-1.92
-0.9,0.46,1.03
0.08,-0.52,1.03
0.08,-0.52,0.04
1.06,1.44,0.04
0.08,-0.53,1.03
1.06,-0.52,-0.94
2.04,0.46,0.04
0.07,0.46,-1.92
-0.91,-1.51,1.03
0.08,-1.5,0.05
0.08,-0.52,0.05
-0.91,-0.52,-0.94
-0.9,-0.52,1.03
0.08,-0.52,-0.94
-0.9,-0.52,-0.93
-0.9,0.46,0.05
0.08,-0.52,-0.93
1.06,-0.52,0.05
0.08,1.44,1.03
0.08,1.44,0.05
0.08,0.46,0.05
-0.9,0.46,0.05
1.06,1.44,1.03
0.08,0.46,1.03
0.08,0.46,0.04
1.06,0.46,1.03
0.08,0.46,1.02
0.08,-0.53,0.04
0.08,0.46,0.04
0.08,1.44,-0.94
0.08,-0.53,0.04
0.08,-0.53,-0.94
-0.9,0.45,1.03
1.06,-0.53,-0.94
0.08,0.45,1.03
1.06,0.45,1.02
-0.91,-0.53,1.02
1.06,-0.53,1.02
0.07,-1.51,1.02
1.05,-0.52,0.04
1.05,-0.52,0.04
-0.91,-0.52,2
1.05,-0.52,1.02
1.05,-1.5,1.02
-1.89,-1.5,0.04
2.03,0.46,1.02
-0.91,0.46,1.01
0.07,-1.5,0.03
-0.91,-0.52,1.01
1.05,0.46,0.03
-0.91,-0.52,1.01
-0.91,-0.52,1.01
0.07,0.46,1.99
-0.91,-0.52,0.03
1.05,0.46,0.03
0.07,-0.52,0.03
0.07,0.46,0.03
0.07,-0.52,0.03
0.07,1.44,0.03
0.07,-0.52,1.01
0.07,-0.52,1.01
-0.91,-0.52,0.03
1.05,1.44,0.03
-0.91,-0.52,0.03
0.07,-0.52,-0.95
-0.91,0.46,1.99
0.07,0.46,0.02
-0.91,-1.5,0.02
-1.89,-1.5,0.02
0.08,-0.52,0.02
-0.9,-0.52,-0.96
1.06,-1.5,0.03
0.08,1.45,-0.96
0.08,-0.51,-0.95
0.08,0.47,0.03
0.08,-0.51,0.03
1.06,1.45,0.03
2.04,1.45,1.01
1.05,-0.52,1.01
0.07,-0.52,1.01
0.07,0.46,-0.96
0.07,-0.52,1.01
-0.91,-1.5,0.02
0.07,-0.51,1.01
0.07,0.47,-0.96
2.03,0.47,1
0.07,0.47,1.98
2.03,0.47,1
0.07,0.46,0.02
1.05,0.46,1
-1.89,-1.5,0.02
1.05,0.47,1
-1.89,2.43,0.02
0.07,-0.52,1
1.05,-0.52,1
1.05,0.46,1.98
-0.91,-0.52,0.99
0.07,-0.52,0.99
-0.91,0.46,-0.97
0.07,1.44,0.99
2.03,0.46,0.01
0.07,-3.46,0.99
-0.91,-1.5,0.99
0.07,0.47,1.97
1.05,0.47,1.97
0.07,-0.51,1.97
0.07,0.47,0.99
1.05,0.47,0.98
-0.91,-1.5,0.98
0.07,-0.51,0
-0.91,-1.49,0
-0.91,-0.51,0
2.03,-0.51,0.98
0.07,-0.51,0.98
-0.91,0.47,0
1.05,0.47,1.96
0.07,0.47,-0.98
-0.91,-0.51,0
1.05,-1.49,1.96
-0.91,-1.49,0.98
0.07,0.47,0
0.07,0.47,0
2.03,-0.51,0
1.05,-0.51,1.96
0.06,0.47,0.97
0.06,-0.51,0.97
0.06,0.47,-0.01
1.04,-0.51,0.97
2.02,-0.51,0.97
-0.92,-0.51,0.97
1.04,-0.51,-0.01
0.06,0.47,0.97
-0.92,0.47,0.97
-0.92,0.47,-0.01
1.04,-0.51,-0.99
0.06,0.47,0.97
1.04,-1.49,-0.01
2.02,0.47,-0.01
1.04,0.47,0.97
0.06,1.45,-0.01
1.04,-0.51,0.97
0.06,0.47,-1
1.04,-0.51,0.97
0.06,-0.51,-0.02
0.06,0.47,-0.02
0.06,-1.49,0.97
-0.93,0.47,-0.02
0.06,-1.49,1.95
0.06,1.46,-1
0.06,-0.51,0.96
0.06,0.47,0.96
0.06,0.47,0.96
0.06,0.47,-1
0.06,-1.49,0.96
-0.93,-0.51,-1
-1.9,-0.51,-0.02
-0.92,0.48,-0.02
1.04,0.47,0.96
0.06,0.47,-0.02
0.06,0.47,1.94
0.06,0.47,-1
1.04,-0.51,0.96
0.06,-0.51,-0.02
-0.92,-0.51,1.94
0.06,-0.51,0.96
0.06,-1.49,1.94
1.04,0.48,-0.03
1.04,-0.5,2.92
-0.92,-1.49,-1.01
1.04,-0.5,0.95
0.06,0.48,1.93
2.02,0.48,0.95
0.05,0.48,-0.03
1.03,0.48,1.93
0.05,0.48,-0.03
0.05,0.48,0.95
0.05,0.48,-1.02
0.05,-0.51,1.93
0.05,0.48,-0.04
1.03,0.47,0.94
-0.93,0.47,0.94
1.03,0.47,0.94
0.05,-0.51,-1.02
0.05,0.47,-0.04
0.05,0.47,-0.04
-0.93,0.47,0.94
-0.93,-0.51,-2
0.05,0.47,1.92
1.03,0.47,-1.02
-0.93,-0.51,0.94
0.05,-0.51,-0.04
-0.93,1.45,0.94
0.05,1.45,-1.02
-1.91,0.47,0.94
-0.93,1.45,-0.04
2.02,0.47,0.94
0.05,0.47,-2
0.05,0.47,0.94
0.05,0.47,-1.02
-0.93,-0.51,0.94
1.04,0.47,0.94
0.05,-0.51,0.94
0.05,-0.51,-0.04
-0.93,-0.51,2.9
1.04,-0.51,-1.02
0.05,0.47,1.92
-0.93,-1.49,-2.01
0.05,-0.51,0.94
-0.93,-1.49,-1.02
0.06,1.45,1.92
0.06,-0.51,-1.03
-0.93,-0.51,0.94
-1.9,-0.51,-1.02
-1.9,-1.49,0.94
0.06,0.47,-1.02
-0.92,0.47,0.94
1.04,-1.49,-2.01
0.06,0.47,0.94
0.06,-0.51,-1.02
0.06,1.45,0.94
-1.9,-1.49,-2
0.06,0.47,1.92
1.04,1.45,-0.04
-0.92,-0.51,1.92
-0.92,0.47,-1.03
0.06,-0.51,1.92
1.04,0.47,-2.01
0.06,0.47,0.94
1.04,-0.51,0.94
0.06,-0.51,1.92
-0.92,-0.51,-1.03
0.06,-0.51,0.93
-0.92,-0.51,-0.05
0.06,-0.51,1.91
1.04,0.47,-0.05
0.06,0.47,1.91
1.04,-0.51,-1.03
2.02,0.47,0.93
0.06,-1.49,-1.03
0.06,-0.51,1.91
0.06,0.48,-2.01
-0.92,-1.49,0.93
-0.92,0.48,-0.05
0.06,-0.5,0.93
0.06,-0.5,-1.03
0.06,0.48,-0.05
0.06,0.48,-2.01
0.06,0.48,1.91
0.06,-1.49,-0.05
0.06,0.48,-0.05
-0.92,0.48,-2.01
0.06,0.48,0.93
0.06,-0.5,-2.01
-0.92,-1.49,0.93
2.02,-0.5,-1.03
1.04,0.48,0.93
-1.9,0.48,-2.01
-0.92,0.48,0.93
0.06,1.46,-0.05
-1.9,-0.51,-0.05
0.06,-0.5,-2.01
0.06,-0.5,1.92
0.06,-0.5,-2.01
0.06,0.48,-0.04
0.06,0.48,-1.03
-0.92,-0.5,0.94
0.06,0.48,-1.03
1.04,0.48,0.94
0.06,0.48,-1.03
-0.92,-1.49,0.94
0.06,-0.5,-1.03
-1.9,0.48,-1.02
0.06,0.48,-1.02
-1.9,-0.5,0.94
1.05,-0.5,-2
-0.92,0.48,1.92
0.07,0.48,-2
0.07,1.46,-0.04
0.07,1.46,-2
0.07,0.47,1.92
0.07,-1.49,-1.02
0.07,-0.51,0.94
1.05,-0.51,-2
0.06,-0.5,0.94
0.06,-0.5,-2
-0.92,-0.5,0.94
1.05,-0.5,-1.02
0.06,0.48,0.94
0.06,0.48,-2
0.06,-0.5,1.93
0.06,-0.5,-1.02
0.06,0.48,-0.04
1.04,-0.5,-2
0.06,-1.48,0.95
0.06,-0.5,-1.02
-0.92,1.46,0.95
0.06,-1.48,-1.02
0.06,0.48,-0.03
-0.92,0.48,-2
0.06,-0.5,1.93
0.06,1.46,-2
0.06,-0.5,1.93
0.06,0.48,-1.02
-0.92,0.48,-0.03
0.07,-1.48,-1.99
1.05,-1.48,0.95
0.06,0.48,-1.99
0.06,-0.5,1.93
1.04,-0.5,-1.99
-0.92,0.48,0.95
-0.92,0.48,-1.01
-1.9,-0.5,-0.03
0.07,-0.5,-1.99
0.07,-1.48,-0.03
1.05,0.48,-1.99
1.05,1.46,-0.03
0.06,-0.5,-1.01
1.05,0.48,-1.01
0.06,0.48,-1.99
0.06,-0.5,0.96
1.04,0.48,-2.97
0.06,-0.5,-1
0.06,-1.48,-1
0.06,0.48,0.96
0.06,0.48,-1.98
0.06,-0.5,1.94
1.04,0.48,-1.98
0.06,0.48,0.96
0.06,0.48,-1.98
-0.92,0.48,1.95
0.06,0.48,-1
-0.92,-0.5,1.94
-1.9,-1.48,-2.96
0.06,-0.5,-0.02
0.06,1.46,-1.98
-0.92,-0.5,0.97
0.07,0.48,-1
-0.92,-0.5,0.97
-0.91,1.46,-1
1.05,0.48,0.97
0.07,1.46,-1.98
0.07,-1.48,0.97
1.05,0.48,-0.99
0.06,-0.5,0.97
-0.92,1.46,-0.99
0.07,-0.5,0.97
-0.92,0.48,-0.99
0.07,0.48,0.97
0.07,-0.5,-1.98
0.07,-1.48,0.97
1.05,-0.5,-1.97
0.07,-0.5,0.97
0.07,-0.5,-0.99
0.07,-0.5,-0.01
1.05,-1.48,-1.97
0.06,0.48,0.97
0.06,-1.48,-0.99
1.04,0.48,0.97
0.06,-0.5,-0.99
1.04,0.48,0.97
0.06,-0.5,-0.99
-0.92,0.48,0.97
-0.92,0.48,-1.97
0.06,-1.48,-0.01
0.06,-0.5,-1.97
0.06,0.48,-0.99
0.06,-0.5,-0.99
0.06,-0.5,0
-0.92,0.48,-1.97
0.06,-0.5,0.98
1.04,0.48,-1.96
1.04,0.48,1.96
0.06,1.46,-1.96
0.06,1.46,0
-1.9,0.48,-2.94
1.04,-1.48,0
0.06,0.48,-0.98
1.04,0.48,0
-0.92,-1.48,-1.96
1.04,0.48,0.99
0.06,-0.5,0
0.06,0.48,1.97
0.06,0.48,-0.98
0.06,-0.5,0.98
-0.92,0.48,-0.98
1.04,0.48,0
-0.92,0.48,-0.98
-0.92,-0.5,0.98
-0.92,-1.48,0
0.06,-1.48,0.98
0.06,-0.5,-0.98
1.04,0.48,0
1.04,-0.5,-0.98
2.02,-1.48,1.97
1.04,0.49,-1.96
1.04,-1.48,0
1.04,0.49,-0.98
1.04,-0.49,0.99
1.04,-0.49,-0.98
0.05,-1.47,1.97
0.05,-0.49,-1.96
2.02,1.47,1.97
1.03,0.49,-1.96
-0.93,-0.49,0.99
1.03,1.47,-0.98
1.03,0.49,0
1.03,0.49,-1.96
0.05,-0.5,0.99
-0.93,-1.48,-1.96
0.05,0.49,0.99
0.05,-0.49,-1.95
0.05,0.49,1.97
0.05,0.49,-0.97
1.03,0.49,0.99
1.03,0.49,-1.95
0.05,0.49,0.01
-0.93,-0.5,-1.95
-0.93,0.49,0.01
0.05,-0.5,-1.95
2.01,-0.49,0.99
1.03,-0.49,-0.97
0.05,0.49,0.01
0.05,0.49,-0.97
1.03,-0.49,0.01
1.03,0.49,-0.97
-0.94,-1.48,0.01
0.05,0.49,-0.97
-0.94,-0.49,0.02
0.05,-1.47,-1.95
-0.93,-1.47,1.98
-1.91,0.49,-2.93
-0.93,2.45,0.02
-1.91,0.49,0.02
0.05,0.49,1
0.05,-0.49,0.02
-0.93,-0.49,0.02
0.05,-0.49,-0.96
1.03,0.49,1
1.03,0.49,-0.96
0.05,0.49,0.02
0.05,0.49,-0.96
1.03,-0.49,2.96
0.05,0.49,0.02
0.05,0.49,1
-0.93,0.49,-0.97
1.03,-0.5,0.02
1.03,0.49,-1.95
0.05,0.48,1
0.05,-0.5,-0.96
1.03,-0.5,0.02
1.03,0.49,-1.94
0.05,-0.5,1
-0.93,-0.5,-1.94
1.03,0.49,0.02
-0.93,-0.5,-0.96
-0.93,0.49,1
0.05,0.49,-0.96
1.03,0.48,1
0.05,0.48,-0.96
0.05,0.48,1
1.03,0.48,-0.96
0.05,0.48,1
1.03,1.46,-0.96
0.04,0.48,1
0.04,-0.5,0.02
-0.94,-1.48,1
0.05,0.48,-1.94
1.03,0.48,1
1.02,0.48,0.02
1.02,0.48,1
1.02,1.46,-0.96
1.02,-1.48,0.02
0.04,0.48,-0.96
0.04,-0.5,1.98
0.04,1.46,0.02
0.04,-0.5,1.98
1.02,0.48,0.02
-0.94,-0.5,0.02
0.04,0.48,-0.96
0.04,-0.5,1.98
0.04,-0.5,-0.96
1.02,0.48,-0.96
0.04,0.48,-0.96
-0.94,0.48,1
0.04,-0.5,-0.96
0.04,0.48,-0.96
0.04,0.48,-1.94
1.02,-0.5,0.02
1.02,0.48,-1.94
-0.94,0.48,1
0.04,0.48,-0.96
0.04,-0.5,1.99
0.04,0.48,0.02
1.02,0.48,0.02
1.02,0.48,-0.96
0.04,-0.5,1
-0.94,-0.5,-0.96
1.02,0.48,1
1.02,-0.5,0.02
1.02,0.48,1
1.01,1.46,-0.96
0.03,0.48,0.02
1.01,0.48,0.02
0.03,-0.51,1
1.01,0.48,0.02
0.03,-0.51,-0.96
0.03,0.48,-0.96
1.01,0.47,0.02
1.01,0.47,-1.94
0.03,0.47,-0.96
1.01,0.47,-1.94
-0.95,0.47,0.03
1.01,-0.51,0.03
1.01,-0.51,0.03
-0.95,0.47,-0.95
-0.95,0.47,0.03
0.03,-0.51,-0.95
-0.95,0.47,0.03
1.01,0.47,-0.95
1.01,0.47,0.03
0.03,-0.51,-0.95
1.01,1.45,1.01
0.03,0.47,-0.95
0.03,-0.51,1.01
1.99,1.45,-0.95
-0.96,-0.51,1.01
0.03,0.47,0.03
0.03,-0.51,0.03
0.03,0.47,0.03
-0.96,0.47,1.01
1.01,0.47,-0.95
0.03,1.45,0.03
1.01,0.47,0.03
0.02,-1.5,0.03
0.02,0.47,0.03
0.02,1.45,1.99
0.02,0.47,0.03
1,-0.52,1.01
0.02,0.47,0.03
1,2.43,0.03
0.02,0.46,1.01
1,-1.5,1.01
-0.96,-2.48,1.01
1,-0.51,0.02
0.02,0.47,0.02
-0.96,-1.49,1
0.02,-0.51,-1.94
1,-1.49,0.02
1,-0.51,1.01
-0.96,-0.51,1
0.02,-1.49,0.02
0.02,-0.51,0.02
0.02,0.47,0.02
0.02,-0.51,1
-0.96,-1.49,0.02
-0.96,-0.51,1
1.98,0.48,0.02
-0.96,0.47,1
0.02,-0.51,-0.96
1,-0.51,0.02
0.02,0.48,0.02
1,-0.51,-0.96
-0.96,-0.51,-0.96
-0.96,-1.49,1
0.02,0.48,0.02
0.02,-0.5,0.02
1,-0.5,0.02
-0.96,-0.5,1
1,0.48,0.02
-1.94,-0.5,0.02
-0.96,0.48,1
-0.96,0.48,1
0.02,0.48,1
0.02,0.48,1.98
0.02,1.46,0.02
0.02,0.47,1
1.01,1.46,0.99
0.02,0.47,0.01
-1.94,0.47,0.01
1.01,1.45,0.01
-0.96,0.47,-0.97
-0.96,-1.49,0.01
1.01,-0.51,0.99
0.03,-0.51,0.01
1.99,1.45,0.99
-0.96,-1.49,0.99
-0.96,0.47,0.99
1.01,-0.51,0.01
1,-0.51,0.01
0.02,-0.51,0.01
0.02,-0.51,0.99
0.02,-0.51,-0.97
0.02,-0.51,0.99
-0.96,-1.49,1.97
0.02,-1.48,0.99
-0.96,-1.48,0.99
0.02,-1.48,0.01
0.02,-0.5,-0.98
0.02,-0.5,0.99
0.02,-0.5,0.99
-0.96,0.48,0
0.03,0.48,0
-0.95,0.48,0.98
0.03,0.48,0
1.01,-0.5,0
0.03,0.48,0
0.03,-0.5,0
1.01,-0.5,0
-0.96,-1.48,0.98
0.03,0.48,0.98
-0.96,0.48,0.98
0.03,0.48,0
-1.93,0.48,0
-0.95,1.46,0
-1.93,1.46,0
-0.95,0.48,-0.98
0.03,0.48,1.96
-0.95,1.46,0
-0.95,0.48,0.98
-0.95,0.48,0.98
0.04,0.48,0.98
-0.95,0.47,0.98
1.02,-0.51,1.96
0.03,0.47,-0.01
1.02,-1.49,-0.99
0.03,0.48,-0.01
0.03,-0.51,0.97
0.03,-0.51,-0.01
1.01,-0.5,1.95
1.99,-0.5,0.97
0.03,-1.48,0.97
-0.95,-1.48,-0.01
1.01,0.48,-0.01
1.01,-0.5,0.97
0.03,-1.48,-0.01
-0.95,-1.48,-0.99
1.01,-1.48,0.97
0.03,0.48,-0.01
-0.95,-0.5,0.97
0.03,0.48,-0.01
-0.95,0.48,0.97
1.01,1.46,-0.01
0.03,-0.5,0.97
0.03,0.48,-0.01
-0.95,-0.5,1.95
-0.95,-0.5,-0.02
-0.95,-1.48,0.96
-0.95,0.48,-0.02
0.03,0.48,0.96
1.01,1.46,0.96
0.03,-1.48,-0.02
0.03,0.48,-0.02
0.03,-0.5,-0.02
-0.95,1.46,-0.02
0.03,0.48,0.96
0.03,0.48,-0.02
-0.95,2.44,0.96
0.03,-0.5,-1
0.03,-0.5,2.92
-0.95,1.46,-1
0.04,1.46,0.96
0.04,-0.5,-1
0.04,-0.5,-0.02
1.02,0.48,-0.02
0.03,0.48,0.96
-0.95,-0.5,0.96
-0.95,1.46,0.96
0.04,0.48,0.96
0.04,-0.51,-0.03
0.04,-0.5,-0.03
0.04,0.48,-0.03
1.02,-0.5,-0.03
1.02,0.48,-0.03
0.03,0.48,-0.03
0.03,-0.51,1.94
-0.95,0.48,0.95
0.04,-0.51,1.93
1.02,-0.5,0.95
1.01,0.48,-0.03
0.03,-0.5,0.95
0.03,-1.48,0.95
-0.95,1.46,0.95
0.03,-1.48,0.95
0.03,0.48,-0.04
-0.95,0.48,0.95
-0.95,-0.5,0.94
-0.94,0.48,0.94
0.04,-1.48,-1.02
0.04,-0.5,1.92
-0.94,0.48,0.94
0.04,0.48,0.94
0.04,0.48,-1.02
1.02,0.48,1.92
1.02,0.48,0.94
1.02,-0.5,1.92
0.03,0.48,-0.04
0.03,0.48,0.94
0.03,0.48,0.94
0.03,0.48,1.92
-1.93,-1.49,-0.05
0.04,-0.5,0.93
-0.94,-1.48,-1.03
2,0.48,1.91
0.04,1.46,-1.03
1.02,-0.5,0.93
0.03,-0.5,-1.03
0.03,2.44,0.93
0.03,-0.51,-0.05
1.01,0.48,1.91
-0.95,-0.51,0.93
0.03,0.48,0.93
0.03,-0.51,-1.03
0.03,0.48,-1.03
0.03,-1.49,0.93
0.03,-1.48,-0.05
0.03,0.48,-0.05
0.03,-1.48,1.91
-0.95,-0.5,0.93
1.02,1.46,0.93
0.03,0.48,-0.06
1.99,0.48,1.91
1.99,-0.5,-0.06
0.03,0.48,0.92
0.03,0.48,-0.06
1.01,-1.48,1.9
0.03,0.48,-1.04
-0.95,1.46,0.92
0.03,0.48,-0.06
0.03,2.44,1.9
0.03,-0.51,-0.06
1.01,-0.51,0.92
1.01,0.47,-0.06
1.01,0.47,0.92
-0.95,-0.51,-0.06
-0.95,-0.51,0.92
0.03,0.47,-1.05
0.03,0.47,1.9
-0.95,-0.51,-1.05
-0.95,-0.51,1.9
-0.95,-0.51,-0.07
0.03,-1.49,0.91
-0.95,-0.5,-1.05
-0.95,-1.48,0.91
1.01,1.46,-0.07
0.03,-0.5,1.89
-0.95,-0.5,-0.07
-0.95,0.48,0.91
-1.93,-0.5,-0.07
-1.93,-0.5,-0.07
-1.92,-0.5,-1.05
0.04,0.48,1.89
1.02,0.48,0.91
-0.94,-0.5,0.91
1.02,-0.5,0.91
0.04,1.46,2.87
1.02,-0.5,-0.08
0.04,-0.5,0.9
0.04,0.48,-0.08
0.04,1.46,1.88
1.02,-0.5,-0.08
0.04,-0.5,1.88
0.04,0.48,-1.06
0.04,0.48,1.88
1.02,0.48,-0.08
-0.95,0.48,0.9
0.04,0.48,-1.06
0.04,-0.5,1.88
-0.94,0.48,-0.08
0.04,-0.5,1.88
0.04,-0.5,-0.08
0.04,-0.5,0.9
0.04,-0.5,-1.07
1.02,0.48,0.9
0.04,0.48,-1.07
1.02,0.48,-0.08
0.03,0.48,-0.08
-0.95,-0.5,0.9
-0.95,-0.5,-1.07
0.04,-0.5,0.9
0.04,-0.5,-1.07
0.04,1.46,0.9
1.02,0.48,-0.08
1.02,0.48,1.88
-0.95,0.48,-1.07
0.04,0.48,1.88
1.02,0.47,-0.09
0.03,0.47,-0.09
0.03,-0.51,-1.07
0.03,-0.51,0.89
2,1.46,-0.09
0.03,0.47,0.89
-1.93,-0.51,-1.07
-0.95,-0.51,-0.09
0.04,-0.51,-1.07
0.04,0.47,0.9
0.03,-0.51,-1.07
-0.95,-0.51,0.9
-0.94,0.47,-1.07
0.04,-0.51,-0.09
0.04,-0.51,-1.07
1.02,1.46,1.88
0.04,0.47,-1.07
0.04,-0.51,0.9
0.04,-0.51,-1.07
0.04,0.47,0.9
0.04,-0.51,-1.07
-0.95,-0.51,0.9
1.02,0.47,-2.05
1.02,-1.49,1.88
0.03,0.48,-1.07
-0.95,-0.51,-0.08
-0.95,1.46,-2.05
0.04,0.47,0.9
0.04,0.47,-1.06
1.02,0.47,-0.08
0.04,-0.51,-1.06
0.04,0.47,0.9
-0.95,-0.51,-2.04
-0.94,-0.51,-0.08
-0.94,0.47,-2.04
0.04,0.47,1.88
0.04,1.45,-1.06
0.04,0.47,-0.08
-1.92,1.45,-3.02
0.04,0.47,0.91
0.04,-1.49,-2.04
-1.92,-0.51,0.91
-0.94,-0.51,-0.08
-0.94,-0.51,0.91
0.04,-0.51,-1.06
0.04,-0.51,0.91
-0.94,0.47,-1.06
0.04,-0.51,-0.07
-0.94,-0.51,-2.04
-0.94,-0.51,0.91
0.05,-0.51,-1.05
-1.92,-0.51,0.91
-0.93,0.48,-1.05
0.05,-0.51,1.89
-1.91,-0.51,-1.05
-0.93,0.48,0.91
0.05,0.48,-1.05
2.01,0.48,0.91
1.03,0.47,-0.07
0.05,1.45,0.91
2.01,0.47,-1.06
-0.93,0.47,-0.07
0.05,-1.49,-2.03
1.03,1.45,-1.05
1.03,0.47,-1.05
1.03,1.45,-0.07
0.04,0.47,-3.01
-0.94,1.45,0.91
1.03,1.45,-1.05
0.04,0.47,0.91
0.04,0.47,-2.03
0.04,-1.5,1.9
0.04,-0.51,-2.03
1.02,0.47,-0.06
1.02,0.47,-2.03
-0.94,-0.51,0.92
2,0.47,-0.06
0.04,-0.51,0.92
0.04,-0.51,-2.03
1.02,0.47,-1.04
2,0.47,-2.02
0.04,-0.51,1.9
0.04,0.47,-2.02
-0.94,0.47,-0.06
0.04,0.47,-2.02
2,-0.51,1.9
0.04,1.45,-1.04
0.04,-0.52,0.92
0.04,0.47,-0.06
1.02,0.46,0.92
2,1.45,-1.04
0.03,0.46,1.9
-0.95,-0.52,-1.04
0.03,0.46,0.92
0.03,-0.52,-1.04
-0.95,-0.52,0.92
0.04,0.46,-1.04
-0.95,-1.5,2.88
0.04,0.46,-2.02
0.04,-0.52,1.9
-0.94,0.46,-1.04
0.04,0.46,0.92
-0.94,-0.52,-1.04
0.04,-0.52,1.9
0.04,-0.52,-1.04
-1.92,-1.5,-0.06
-0.94,-0.51,-2.02
0.04,-0.51,-0.06
-1.92,-0.51,-2.02
0.04,-0.51,-0.06
0.04,-0.51,-2.02
0.04,-1.49,1.91
-0.94,0.47,-1.04
0.04,-0.51,-0.06
-1.92,-0.51,-2.02
0.05,0.47,0.93
-0.94,-0.51,-1.04
-1.91,-0.51,0.93
-0.93,0.47,-2.02
-0.93,1.45,-0.05
0.05,0.47,-1.03
0.05,-0.51,-0.05
0.05,0.47,-2.01
