X,Y,Z
0.910000,-0.320000,-0.240000
-1.050000,-1.300000,-0.240000
-1.050000,-0.320000,0.750000
-0.070000,0.660000,-0.240000
-0.070000,-0.320000,0.750000
-0.070000,-0.320000,-1.220000
-0.070000,-1.300000,-0.240000
-0.070000,-0.320000,-0.230000
-0.070000,-0.320000,0.750000
-0.070000,0.660000,-0.240000
-1.050000,-0.320000,-0.240000
0.910000,0.660000,-0.230000
-0.070000,-0.320000,0.750000
0.910000,0.660000,0.750000
0.910000,-0.320000,0.740000
-1.050000,-0.320000,0.740000
-0.070000,-0.320000,0.740000
-0.070000,0.660000,-0.240000
-1.050000,-0.320000,0.740000
0.910000,-0.320000,-0.240000
0.910000,-0.320000,-1.220000
-0.070000,-1.300000,-0.240000
-0.070000,-0.320000,0.740000
-0.070000,-0.320000,-1.220000
-1.050000,-1.300000,0.740000
-0.070000,-0.310000,-0.240000
-0.070000,0.670000,1.720000
-1.050000,-0.310000,0.740000
-0.070000,-0.310000,-0.240000
-0.070000,0.670000,-0.240000
-0.070000,-0.310000,-0.240000
0.910000,-0.310000,-2.200000
-0.070000,0.670000,0.740000
-0.070000,-0.310000,-2.200000
-0.070000,1.650000,-0.240000
-0.070000,-0.320000,-0.240000
0.910000,-0.320000,0.750000
-0.070000,-0.320000,-1.220000
-2.030000,-0.310000,0.750000
-0.070000,0.670000,-0.240000
-0.070000,0.670000,-0.230000
-0.070000,-0.320000,-1.220000
-0.070000,-0.320000,0.750000
-1.050000,0.670000,-1.210000
0.920000,-0.320000,0.750000
-0.070000,0.670000,0.750000
-1.050000,0.660000,0.750000
-0.060000,-0.320000,-0.240000
-0.060000,0.660000,1.730000
0.920000,1.640000,-2.200000
-1.050000,-0.320000,-0.230000
-0.060000,-0.320000,-0.230000
-2.030000,0.660000,-0.230000
-0.060000,0.660000,-0.230000
-0.060000,-0.320000,0.750000
-1.040000,0.660000,0.750000
-1.040000,0.660000,1.730000
-0.060000,-0.320000,-0.240000
-1.040000,0.660000,-0.240000
-0.060000,0.660000,-1.220000
0.920000,0.660000,0.750000
-0.060000,-0.320000,-0.240000
-0.060000,-0.320000,0.750000
-0.060000,-0.320000,-0.240000
-0.060000,0.660000,-0.240000
-0.060000,0.660000,-0.240000
-0.060000,-0.320000,0.750000
-1.040000,-0.320000,-1.220000
0.920000,0.660000,1.730000
-1.040000,-1.300000,-0.240000
-0.060000,-1.300000,1.720000
-0.060000,0.660000,-0.240000
-0.060000,-0.320000,1.720000
-1.040000,-0.320000,-0.240000
-1.040000,-0.320000,-0.240000
-1.040000,1.640000,-1.220000
-0.060000,-0.320000,-0.240000
-0.060000,-0.320000,-1.220000
-1.040000,-0.320000,-0.240000
0.930000,-0.320000,-1.220000
-0.050000,-0.320000,1.730000
-0.050000,-0.320000,-0.240000
-0.050000,-0.320000,-0.240000
-0.050000,-0.320000,-0.240000
-1.040000,-0.320000,-0.240000
-0.050000,-0.320000,0.740000
-0.050000,0.660000,-0.240000
-0.050000,-1.300000,-1.220000
-1.030000,-0.320000,-0.240000
-0.050000,-0.320000,0.750000
-0.050000,0.660000,-1.220000
0.930000,0.660000,-0.230000
-2.010000,0.660000,1.730000
-0.050000,-0.320000,-0.240000
-0.050000,-0.320000,-0.240000
-0.050000,0.660000,-0.240000
-0.050000,1.640000,0.750000
0.930000,-1.300000,-1.220000
-0.050000,-0.320000,1.730000
0.930000,-0.320000,-0.240000
-0.050000,-0.320000,0.740000
0.930000,-1.300000,-1.220000
0.930000,-1.300000,0.740000
-0.050000,0.660000,-0.240000
-1.040000,0.660000,-0.240000
-0.050000,-0.320000,-0.240000
2.890000,-0.320000,0.740000
-0.060000,-2.280000,-0.240000
-0.060000,-0.310000,-0.240000
-1.040000,-1.290000,-0.240000
-1.040000,-1.290000,0.740000
-1.030000,-1.290000,-1.220000
-0.050000,-0.310000,-0.240000
-0.050000,-1.290000,-0.240000
-0.050000,-0.310000,-0.240000
-0.050000,-0.310000,-2.200000
-0.050000,-1.290000,0.750000
-0.050000,-0.310000,-1.210000
-0.050000,-2.270000,0.750000
0.930000,-1.280000,-0.230000
-0.050000,0.680000,-0.230000
-0.050000,0.680000,-1.210000
-2.010000,-0.300000,1.730000
-1.030000,-0.300000,-1.210000
0.930000,-0.300000,1.730000
-0.050000,-0.300000,-1.210000
0.930000,-0.300000,1.730000
-0.050000,-0.300000,-0.230000
-0.050000,0.680000,0.750000
-0.050000,-0.300000,-1.220000
0.930000,0.680000,-0.230000
-0.050000,0.680000,-2.190000
-0.050000,0.680000,-0.230000
-0.050000,-1.290000,-2.190000
-0.050000,-0.300000,0.750000
0.930000,-0.300000,0.750000
-1.030000,-2.260000,0.750000
0.930000,0.680000,-0.230000
-0.050000,-0.300000,0.750000
-1.030000,-0.300000,-0.230000
0.930000,0.680000,-0.230000
0.930000,0.680000,-0.230000
-0.050000,-0.300000,-0.230000
0.930000,0.680000,-0.230000
0.930000,-0.300000,0.750000
1.900000,0.680000,0.750000
1.900000,0.680000,1.730000
0.920000,-0.300000,-0.230000
0.920000,1.660000,0.750000
-0.060000,-0.300000,-0.230000
0.920000,-0.300000,-0.230000
-0.060000,-0.300000,-1.210000
-0.060000,-0.300000,0.750000
-0.060000,-0.300000,-0.230000
-0.060000,0.680000,-0.230000
-0.060000,0.680000,-0.230000
0.920000,0.680000,-0.230000
0.920000,-0.310000,0.750000
0.920000,-0.300000,-0.230000
2.880000,0.680000,-0.230000
-0.070000,-1.290000,1.730000
-0.070000,-0.300000,-0.230000
-0.070000,0.680000,1.730000
-0.070000,0.680000,-0.240000
-0.070000,-0.300000,0.750000
-1.050000,-1.290000,-0.240000
-0.070000,-0.300000,0.740000
0.910000,0.680000,-0.240000
-0.070000,0.680000,-0.240000
-0.070000,-0.300000,-0.240000
-0.070000,-0.300000,0.740000
1.890000,1.660000,-1.220000
-0.070000,0.680000,0.750000
-0.070000,-1.290000,0.740000
0.910000,0.680000,-0.240000
-0.070000,-1.290000,-1.220000
0.910000,-0.300000,0.750000
-1.050000,0.680000,-0.240000
0.910000,0.680000,-0.240000
-0.070000,-1.290000,-1.220000
-0.070000,-0.300000,0.750000
-0.070000,-0.300000,-1.220000
-0.070000,-0.300000,0.750000
0.910000,0.680000,-1.220000
0.910000,-1.280000,-0.230000
-0.070000,0.680000,-0.230000
0.910000,0.680000,-0.230000
0.910000,1.660000,0.750000
-0.070000,-0.310000,1.730000
-0.070000,-0.310000,0.750000
-1.050000,-1.290000,0.740000
0.910000,-0.300000,-0.240000
-0.070000,-0.300000,-1.220000
-0.070000,0.680000,0.750000
-1.050000,-0.300000,0.740000
-1.050000,-0.300000,-0.240000
-0.070000,0.680000,-1.220000
-0.070000,-0.300000,0.750000
-1.050000,-1.280000,1.730000
-2.030000,-1.280000,-0.240000
-0.070000,-0.300000,0.740000
-0.070000,0.680000,0.740000
-0.070000,-0.300000,0.740000
-0.070000,0.680000,0.740000
-0.070000,0.680000,0.740000
0.910000,0.680000,0.740000
0.910000,-0.300000,-0.240000
-0.070000,0.680000,-1.220000
-1.050000,-2.260000,0.740000
-1.050000,0.680000,-1.220000
-1.050000,0.680000,0.740000
1.890000,0.680000,-0.240000
-0.070000,-0.300000,-0.240000
-0.070000,0.680000,-0.240000
-0.070000,-0.300000,0.740000
-0.070000,0.680000,-0.240000
-0.070000,-0.300000,0.740000
-1.050000,0.680000,-0.240000
0.910000,-0.300000,-0.240000
0.910000,0.680000,-0.240000
-0.070000,-0.300000,-0.240000
-1.050000,-0.300000,-0.240000
-0.070000,-1.280000,0.740000
-0.070000,-0.300000,-0.240000
-0.070000,-0.300000,-0.240000
0.910000,0.680000,0.740000
-0.070000,-0.300000,-0.240000
-1.050000,0.680000,-1.220000
-0.070000,-0.300000,1.720000
1.890000,-0.300000,-0.240000
0.910000,-1.280000,-0.240000
-1.050000,-0.300000,0.740000
-0.070000,-0.300000,0.740000
1.890000,0.680000,-0.240000
0.910000,1.660000,-0.240000
1.890000,-0.300000,-1.220000
0.910000,-0.300000,0.740000
-2.040000,-1.280000,-0.240000
0.910000,1.660000,0.740000
0.910000,-0.300000,-0.240000
-0.070000,-1.280000,0.740000
-0.070000,0.680000,-0.240000
2.870000,-0.300000,0.740000
-2.040000,-0.300000,0.740000
-0.080000,0.680000,-0.240000
-2.040000,-0.300000,-1.220000
-0.070000,-1.280000,-0.240000
0.910000,-0.300000,-0.240000
-0.070000,-0.300000,0.740000
0.910000,-0.300000,0.740000
-0.070000,-0.300000,0.740000
0.910000,1.660000,-0.240000
-1.060000,0.680000,0.740000
-0.070000,-0.300000,-0.240000
-0.070000,-0.300000,-0.240000
-0.070000,-0.300000,-0.240000
-1.050000,-0.300000,-0.240000
-0.070000,0.680000,-0.240000
-1.050000,0.680000,0.740000
-0.070000,-1.280000,0.740000
-0.070000,1.660000,0.740000
-1.050000,-0.300000,-0.250000
-1.050000,-1.280000,-1.230000
0.910000,-0.300000,-0.240000
-1.050000,-0.300000,-0.240000
0.910000,2.640000,-0.240000
0.910000,-0.300000,0.740000
0.910000,0.680000,0.740000
-0.070000,-1.280000,-0.240000
-0.070000,0.680000,0.740000
0.910000,-0.300000,1.720000
1.890000,0.680000,-1.230000
0.910000,0.680000,-0.250000
-0.080000,-1.280000,-0.250000
-0.080000,-0.300000,0.740000
0.900000,-0.300000,-0.250000
0.900000,-0.300000,1.720000
-0.080000,-0.300000,-1.230000
0.900000,-0.300000,0.730000
-0.080000,-0.300000,-0.250000
-0.080000,0.680000,0.730000
-1.060000,-0.300000,0.730000
-0.080000,-0.300000,0.730000
-0.080000,-1.280000,-1.230000
-0.080000,-0.300000,0.730000
-1.060000,-1.280000,-0.250000
0.900000,-0.300000,0.730000
0.900000,-0.300000,-0.250000
0.900000,0.680000,-0.250000
-0.080000,0.680000,-0.250000
-0.080000,-0.300000,0.730000
-0.080000,-0.300000,0.730000
0.900000,0.680000,0.730000
-1.060000,-0.300000,0.730000
-0.080000,-0.300000,0.730000
-0.080000,-0.300000,-0.250000
-0.080000,0.680000,0.730000
-0.080000,0.680000,-0.250000
-1.060000,-0.300000,0.730000
-1.060000,-0.300000,-0.250000
-0.080000,-0.300000,-0.250000
-0.080000,0.680000,0.730000
0.910000,-0.300000,1.710000
-0.080000,-1.280000,0.730000
0.900000,-0.300000,0.730000
-0.080000,-0.300000,0.720000
-0.080000,-0.300000,0.720000
1.880000,0.680000,-0.260000
0.900000,1.660000,0.720000
-0.080000,-0.300000,0.720000
-0.080000,0.680000,-0.260000
-1.060000,1.660000,-0.260000
0.900000,-1.280000,0.720000
-0.080000,-0.300000,0.720000
-1.060000,-0.300000,-0.260000
-0.080000,-0.300000,0.720000
0.900000,0.680000,-0.260000
-0.080000,-1.280000,-0.260000
-0.080000,-0.300000,0.720000
0.900000,1.660000,0.720000
-0.080000,-1.280000,-0.260000
-0.080000,-1.280000,0.720000
-1.060000,-0.300000,0.720000
-1.060000,-0.300000,0.720000
1.880000,-0.300000,0.720000
-0.080000,0.690000,-0.260000
0.900000,0.680000,0.720000
-0.080000,1.660000,-0.260000
-0.080000,-0.300000,1.700000
-0.080000,0.680000,0.720000
-0.080000,-0.300000,1.700000
-0.080000,0.680000,0.710000
-0.080000,0.680000,1.690000
-0.080000,-0.300000,0.710000
-1.060000,-2.260000,1.690000
-1.060000,-0.300000,-0.270000
-1.060000,-0.300000,0.710000
-0.080000,-0.300000,-0.270000
0.900000,-0.300000,-0.270000
-0.080000,1.660000,0.710000
-1.060000,-0.300000,1.690000
-0.080000,-0.300000,-0.270000
-0.080000,-0.300000,-0.270000
-0.080000,-0.300000,-0.270000
-0.080000,0.680000,-0.270000
0.900000,-0.300000,-0.270000
-1.060000,-0.300000,1.690000
-1.060000,1.660000,-0.280000
0.910000,1.660000,0.710000
-1.060000,-0.300000,-1.260000
-0.070000,-0.300000,-0.270000
-0.070000,-0.300000,0.710000
1.890000,-0.300000,0.710000
0.900000,0.680000,-0.280000
0.900000,-0.300000,1.690000
0.900000,0.680000,-0.280000
-0.080000,1.660000,1.680000
-0.080000,-0.300000,-0.280000
-0.080000,-1.280000,-0.280000
-0.080000,-0.300000,0.700000
-0.080000,1.660000,1.680000
-0.080000,-0.300000,0.700000
-0.080000,0.680000,0.700000
0.900000,0.680000,0.700000
-0.080000,-0.300000,-0.280000
-0.080000,-0.300000,-0.280000
0.900000,0.680000,-0.280000
-0.080000,0.680000,-1.260000
-0.080000,-0.300000,0.700000
-1.060000,-1.280000,-0.280000
-0.080000,0.680000,0.700000
0.900000,-0.300000,-1.260000
-0.080000,0.680000,0.700000
-0.080000,0.680000,0.700000
-0.080000,0.680000,0.700000
-0.080000,-1.280000,-0.280000
-0.080000,-0.300000,-0.280000
-1.060000,-0.300000,-0.280000
-0.080000,1.660000,0.700000
-0.080000,-0.300000,-0.280000
-0.080000,-0.300000,0.700000
0.900000,0.680000,-1.260000
-0.080000,0.680000,1.680000
0.900000,0.680000,0.700000
0.900000,0.680000,0.700000
0.900000,-0.310000,0.700000
-0.080000,0.670000,0.700000
-0.080000,-0.310000,-0.290000
-0.080000,-0.310000,0.700000
-1.060000,-0.310000,-0.290000
-0.080000,0.680000,-0.290000
-0.080000,0.670000,-0.290000
-0.080000,0.670000,0.700000
-0.080000,1.650000,0.690000
0.900000,-0.310000,0.690000
0.900000,1.650000,-0.290000
0.900000,-0.310000,-0.290000
-1.060000,-1.290000,-0.290000
-0.080000,1.650000,-2.250000
-1.060000,-0.310000,-1.260000
0.900000,1.650000,0.700000
-0.080000,0.670000,-0.280000
-0.080000,-0.310000,0.700000
-0.080000,-0.310000,-0.280000
-1.060000,-1.290000,1.680000
-1.060000,-0.310000,0.700000
0.900000,-0.310000,0.690000
-0.080000,-0.310000,-0.290000
-0.080000,-0.310000,0.690000
-0.080000,0.670000,-1.270000
-0.080000,-0.310000,-0.290000
0.900000,1.650000,0.700000
-0.080000,0.670000,0.690000
0.900000,-0.310000,0.690000
-0.080000,-0.310000,0.690000
-0.080000,1.650000,-0.290000
0.900000,0.670000,0.690000
0.900000,0.670000,-1.270000
0.900000,0.670000,-0.290000
-1.060000,0.670000,-0.290000
-0.080000,-0.320000,0.690000
1.880000,-0.320000,-1.270000
0.900000,-0.320000,-0.290000
0.900000,0.670000,-0.290000
-0.090000,-0.320000,-1.270000
-0.090000,-0.320000,-0.280000
-0.090000,-0.310000,0.700000
0.890000,-0.310000,1.680000
-1.070000,-0.310000,1.670000
-0.090000,-1.290000,-0.290000
0.890000,0.670000,-0.290000
0.890000,-0.310000,-0.290000
0.890000,1.650000,1.670000
-0.090000,-1.300000,-0.290000
-1.070000,0.670000,-1.270000
-0.090000,-0.310000,0.690000
-0.090000,-1.290000,0.690000
-1.070000,-0.310000,0.690000
-0.090000,-0.310000,1.670000
-0.090000,-0.310000,-0.290000
0.890000,-0.310000,-1.270000
-0.090000,0.670000,-1.270000
-1.070000,0.670000,0.690000
-1.070000,0.670000,-1.270000
-0.080000,0.670000,-0.290000
-0.080000,1.650000,-0.290000
-0.080000,0.670000,-0.290000
-0.080000,0.660000,0.690000
-1.070000,-0.320000,0.690000
-0.080000,-1.300000,0.690000
-0.080000,-0.320000,-0.290000
-0.080000,-0.310000,-1.270000
-0.080000,-0.310000,-0.290000
-0.080000,-0.310000,-0.290000
-0.080000,0.670000,0.690000
-1.060000,1.650000,0.690000
-0.080000,-0.320000,-1.270000
-0.080000,-0.320000,0.690000
0.900000,-1.300000,0.690000
-1.060000,0.670000,-0.290000
-1.060000,-0.320000,0.690000
0.900000,-0.310000,-0.290000
0.900000,-0.310000,1.670000
-0.080000,-0.310000,0.690000
-0.080000,0.670000,0.690000
-0.080000,-0.310000,-0.290000
-0.080000,-0.310000,0.690000
0.900000,0.670000,-0.290000
-0.080000,-0.310000,-0.290000
-1.060000,-0.310000,0.690000
-0.080000,0.670000,1.670000
-0.080000,-1.300000,0.690000
-2.040000,0.670000,-0.290000
-1.060000,1.650000,0.690000
-0.080000,-1.300000,0.690000
0.900000,1.650000,0.690000
-0.080000,-0.320000,0.680000
-0.080000,0.670000,-0.300000
-1.060000,-0.320000,-0.300000
-1.060000,1.650000,1.660000
-0.080000,0.660000,-0.300000
-0.080000,0.660000,-0.300000
0.900000,0.660000,0.680000
-0.080000,-0.320000,-1.280000
-1.060000,-0.320000,0.680000
-0.080000,-1.300000,0.680000
-1.060000,-1.300000,-0.300000
-0.080000,-0.320000,-0.300000
-0.080000,0.660000,0.680000
0.910000,-0.320000,-0.300000
-0.080000,0.660000,0.680000
-0.080000,-0.320000,0.680000
-2.040000,-0.320000,1.660000
1.890000,-0.320000,0.680000
-0.080000,-0.320000,0.680000
0.900000,0.660000,-2.260000
-0.080000,0.660000,-0.300000
-2.040000,-0.320000,-0.300000
-0.070000,-1.300000,-0.300000
-1.060000,-0.320000,-1.280000
-0.070000,0.670000,-0.300000
-0.070000,-0.320000,-0.300000
-0.070000,-1.300000,0.680000
0.910000,-1.290000,-0.300000
1.890000,-0.310000,0.680000
-0.080000,-0.310000,-1.280000
-0.080000,0.670000,0.680000
-1.060000,-0.310000,-0.300000
-1.060000,-0.310000,1.660000
-0.070000,-0.310000,0.680000
-0.070000,1.650000,0.680000
-1.050000,-1.290000,-0.300000
-0.070000,-0.310000,-0.300000
-0.070000,-1.290000,0.680000
-0.070000,0.670000,-0.300000
-0.070000,-0.310000,-0.300000
-0.070000,0.670000,1.660000
0.910000,0.670000,-0.300000
-0.070000,0.670000,0.680000
-0.070000,-1.290000,0.680000
0.910000,-0.310000,0.680000
-0.070000,0.670000,-0.300000
-0.070000,0.670000,0.680000
-1.050000,-0.310000,-0.300000
-0.070000,0.670000,0.680000
-0.070000,-1.290000,0.680000
-1.050000,-0.310000,0.680000
-0.070000,0.670000,-2.270000
-0.070000,-1.290000,0.680000
0.910000,1.650000,-0.300000
0.910000,-0.310000,0.680000
0.910000,-0.310000,0.680000
-0.070000,0.670000,0.680000
-0.070000,0.670000,0.680000
0.910000,1.650000,0.670000
0.910000,-0.310000,0.670000
0.900000,0.670000,0.670000
-0.080000,-1.300000,-1.290000
-1.060000,-1.290000,-1.290000
-0.080000,-1.290000,-1.290000
-0.080000,0.670000,-0.300000
-0.080000,-1.290000,-0.300000
-0.080000,0.670000,-0.300000
-0.080000,0.670000,0.680000
-0.080000,-0.310000,0.680000
-0.080000,0.670000,-0.300000
-0.070000,-0.310000,0.680000
-1.060000,-0.310000,-0.310000
0.910000,-0.310000,0.680000
1.890000,-0.310000,0.670000
-0.080000,0.670000,0.670000
-1.060000,0.670000,1.650000
0.910000,-0.310000,0.670000
-0.080000,0.670000,0.670000
-1.060000,-2.270000,-0.310000
-0.080000,-2.270000,0.670000
-0.080000,0.670000,1.650000
-0.080000,-0.310000,0.670000
-1.060000,-2.270000,1.650000
0.910000,0.670000,-0.310000
-0.070000,0.670000,-0.310000
1.890000,0.670000,0.670000
-0.080000,-1.290000,-0.310000
-0.080000,1.650000,-0.310000
-0.080000,-0.310000,1.650000
-0.080000,-0.310000,1.650000
-1.060000,0.670000,0.660000
-0.080000,-0.310000,0.660000
-0.080000,-0.310000,0.660000
-0.080000,-0.310000,-0.320000
-0.080000,-0.310000,0.660000
-1.060000,-0.310000,-0.320000
-1.050000,-0.310000,1.640000
-0.070000,-0.310000,0.660000
-0.070000,1.650000,-0.320000
0.910000,-0.310000,0.660000
0.910000,-1.290000,1.640000
-1.060000,0.670000,-0.320000
-0.070000,0.670000,0.660000
0.910000,0.670000,0.660000
-1.060000,-1.290000,0.660000
-2.030000,-0.310000,-0.320000
-0.070000,-0.310000,0.660000
-0.070000,-0.310000,-1.310000
0.910000,-0.310000,0.660000
-0.070000,-1.290000,-0.320000
-0.070000,-0.310000,-0.320000
-0.070000,-0.300000,-0.320000
0.910000,0.680000,-1.300000
0.910000,0.680000,-0.320000
0.910000,-1.290000,0.660000
0.910000,0.680000,0.660000
-1.060000,-1.290000,0.660000
-1.060000,-0.300000,1.640000
0.910000,-0.300000,-0.330000
0.910000,0.680000,-0.330000
1.890000,1.660000,1.640000
-1.060000,0.680000,1.630000
0.900000,1.660000,-0.330000
-0.080000,0.670000,-0.330000
-1.060000,-0.310000,-0.330000
-0.080000,1.650000,0.650000
0.910000,1.650000,-0.330000
-1.060000,-0.310000,-0.330000
-0.080000,0.670000,0.650000
-0.080000,-1.290000,-0.330000
0.910000,0.670000,-0.330000
0.900000,1.650000,1.630000
-0.080000,0.670000,-0.330000
-0.080000,0.670000,-1.310000
1.880000,0.670000,-0.330000
-0.080000,0.670000,-0.330000
-0.080000,-0.320000,-1.310000
-0.080000,-0.320000,-0.330000
-1.060000,-0.320000,1.640000
-0.080000,-1.300000,0.650000
-0.080000,-1.290000,1.630000
0.900000,-0.310000,0.650000
-0.080000,-0.310000,-0.330000
-0.080000,0.670000,-0.330000
-0.080000,-0.310000,0.650000
0.900000,0.670000,-0.330000
1.880000,0.670000,0.650000
-1.060000,1.650000,-0.330000
-0.080000,0.670000,-0.330000
-0.080000,0.670000,-0.330000
-0.080000,-0.320000,-0.330000
-0.080000,0.660000,-0.330000
-0.080000,-0.320000,0.650000
-0.080000,-0.320000,0.650000
-1.060000,-0.320000,2.610000
-0.080000,0.670000,0.650000
-0.080000,-0.320000,0.650000
0.900000,-0.320000,-0.330000
0.900000,-0.320000,-0.330000
-0.080000,-0.320000,-1.310000
-0.080000,0.670000,-0.330000
-0.080000,-0.320000,0.650000
0.900000,0.670000,0.650000
0.900000,0.660000,-0.330000
-2.040000,-0.320000,0.650000
-0.080000,-1.300000,0.650000
-1.060000,-0.320000,-0.330000
0.900000,0.670000,-1.310000
0.900000,0.670000,-0.330000
-1.060000,0.660000,0.650000
-1.060000,-0.320000,0.650000
-0.080000,-0.320000,-1.310000
-0.080000,-1.300000,0.650000
-1.060000,0.670000,0.650000
-2.040000,-0.320000,0.650000
-0.070000,-1.300000,0.650000
-1.060000,0.670000,0.650000
-1.050000,-1.300000,-0.330000
0.910000,0.670000,0.650000
-1.050000,-0.310000,0.650000
0.910000,-0.310000,0.650000
0.910000,0.670000,0.640000
-0.070000,-0.310000,1.620000
-0.070000,-0.310000,-0.340000
-0.070000,-0.310000,-0.340000
-0.070000,-0.310000,0.640000
-0.070000,-0.310000,-0.340000
0.910000,0.670000,-0.340000
-0.070000,0.670000,1.620000
0.910000,-0.310000,0.640000
-1.060000,0.670000,-0.340000
0.910000,0.670000,0.640000
0.910000,-0.310000,0.640000
0.900000,0.670000,0.640000
-0.080000,0.670000,0.640000
0.900000,-0.320000,-0.340000
-1.060000,-1.300000,0.640000
-1.060000,-0.310000,0.640000
0.900000,-0.310000,0.640000
-0.080000,0.670000,1.620000
-0.080000,-0.310000,-0.350000
-1.060000,-0.310000,0.640000
-0.080000,-0.310000,-0.350000
-0.080000,1.650000,0.640000
1.890000,0.670000,-0.350000
-0.080000,-1.300000,1.620000
-0.080000,-0.310000,-0.350000
-0.080000,-1.290000,-0.350000
-0.080000,-0.310000,-0.350000
-0.080000,-0.310000,0.630000
-0.080000,0.670000,0.630000
-0.080000,-0.310000,-0.350000
-1.060000,0.670000,0.630000
-1.060000,0.670000,-0.350000
0.910000,0.670000,-0.350000
0.910000,0.670000,-0.350000
-0.080000,0.670000,-0.350000
-0.080000,-0.320000,0.630000
1.880000,-0.320000,-0.350000
-1.060000,0.670000,-0.350000
0.900000,1.650000,0.630000
-1.060000,-1.300000,-0.350000
-0.080000,-0.320000,-0.350000
-1.060000,-0.320000,-1.330000
0.900000,1.650000,-0.350000
-0.080000,0.660000,-0.340000
-0.080000,-0.320000,-0.340000
-0.080000,-0.320000,0.640000
0.900000,0.660000,0.640000
-0.080000,-0.320000,-0.350000
-0.080000,0.660000,0.640000
-0.080000,0.660000,-0.350000
-1.060000,-0.320000,1.620000
-0.080000,0.660000,-0.350000
-0.080000,0.660000,-1.330000
-0.080000,0.660000,1.620000
-0.080000,0.660000,0.630000
-0.080000,-0.320000,1.610000
-0.080000,-0.320000,0.630000
1.890000,-0.320000,0.630000
-0.080000,-0.320000,-0.350000
-1.060000,-0.320000,0.630000
-0.080000,0.660000,0.630000
-0.080000,-0.320000,-0.350000
0.900000,0.660000,-0.350000
-1.060000,0.660000,-0.350000
-1.060000,-0.320000,-0.350000
0.910000,0.660000,0.630000
0.900000,0.660000,-0.350000
-0.080000,-0.320000,-0.350000
-0.080000,-0.320000,-0.350000
-0.080000,0.660000,1.610000
-0.080000,0.660000,0.630000
-0.080000,0.660000,-1.330000
-1.060000,-1.300000,0.630000
-0.080000,-1.300000,0.630000
-0.080000,-0.320000,-0.350000
0.910000,0.660000,0.630000
0.900000,-0.320000,0.630000
0.900000,-0.320000,1.610000
-0.080000,-0.320000,1.610000
-0.080000,-1.300000,-0.360000
-0.080000,0.660000,1.610000
-1.060000,0.660000,-1.340000
-1.060000,-1.300000,0.630000
0.900000,-0.320000,1.610000
0.900000,0.660000,-0.360000
1.880000,0.660000,-1.340000
0.900000,-1.300000,0.620000
-0.080000,0.660000,0.620000
0.900000,0.660000,-0.360000
-0.080000,-0.320000,2.580000
-0.080000,-0.320000,1.600000
-1.060000,-2.280000,-0.360000
-1.060000,-0.320000,0.620000
-0.080000,-0.320000,-0.360000
-0.080000,0.660000,-0.360000
0.900000,0.660000,-0.360000
-0.080000,0.660000,-0.360000
-2.040000,-1.300000,-0.360000
-1.060000,-1.300000,-0.360000
-0.080000,-1.300000,-0.360000
0.900000,1.650000,-1.340000
-0.080000,1.650000,-1.340000
-2.040000,-1.300000,-0.360000
-0.080000,-0.320000,-0.360000
-1.060000,-0.320000,0.630000
-1.050000,-0.320000,-0.360000
-1.050000,-0.320000,-1.340000
-0.070000,0.670000,0.630000
-1.050000,-1.300000,0.630000
-1.050000,-0.310000,-0.360000
1.890000,0.670000,1.610000
-0.070000,1.650000,-0.360000
0.910000,-0.320000,-0.360000
1.890000,0.660000,0.620000
-0.070000,-0.320000,-0.360000
-1.050000,-0.320000,-1.340000
-3.020000,-0.320000,-0.360000
-0.070000,-0.320000,0.630000
-1.050000,-0.320000,0.630000
-0.070000,0.670000,-0.360000
-0.070000,-0.320000,0.620000
-0.070000,-0.320000,0.620000
0.910000,-0.320000,-0.360000
-0.070000,-0.320000,-0.360000
0.910000,-0.310000,-0.360000
-0.070000,1.650000,-0.360000
-0.070000,0.660000,-1.340000
0.910000,-0.320000,-0.350000
-0.070000,-0.320000,0.630000
1.890000,0.660000,0.630000
-1.050000,-0.320000,-1.340000
-0.070000,-0.320000,-0.350000
-0.070000,-0.320000,0.630000
-0.070000,0.660000,-0.350000
-0.070000,-0.320000,-1.330000
-0.070000,-1.300000,-0.350000
1.890000,0.670000,2.590000
-0.070000,-0.320000,0.630000
-2.030000,0.670000,-0.360000
0.910000,-0.320000,-0.350000
0.910000,-1.300000,-0.350000
-1.050000,-2.280000,0.630000
-1.050000,-0.310000,1.610000
-1.050000,-0.310000,-0.360000
-0.070000,-0.310000,0.620000
0.910000,-1.290000,-0.360000
0.910000,-1.290000,0.620000
0.910000,1.650000,-0.360000
-0.070000,-1.290000,0.620000
-1.050000,0.670000,0.620000
-0.070000,-0.310000,-0.360000
-0.070000,-0.310000,0.620000
-0.070000,0.670000,0.620000
-0.070000,-0.310000,-0.360000
-1.050000,0.670000,-0.360000
-1.050000,-0.310000,0.620000
-0.070000,1.650000,1.600000
0.910000,-1.290000,-1.340000
-1.050000,-0.310000,0.620000
-0.070000,0.670000,-1.340000
-0.070000,-0.310000,-1.340000
0.910000,-0.310000,-1.340000
-0.070000,0.670000,1.610000
-0.070000,-0.310000,0.620000
-0.070000,-0.310000,-1.340000
-2.030000,-0.310000,-0.360000
-0.070000,0.670000,-0.360000
-0.070000,-0.310000,-0.360000
0.910000,-0.310000,0.630000
-1.050000,-0.310000,-0.360000
